"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2000/01/rdf-schema#label","Toyota 92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2000/01/rdf-schema#label","Toyota 92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2000/01/rdf-schema#comment","La Toyota 92C-V est une voiture de course construite par Toyota destinée à participer aux 24 Heures du Mans ainsi qu'au championnat du Japon de sport-prototypes"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyota_92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7830733"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toyota_92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyota_92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyota_92C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageID",11079544
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageRevisionID",184310545
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_1992"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgestone"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fouché"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eje_Elgh"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_93C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_91C-V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_sport-prototypes"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ratzenberger"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Johansson"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunlop"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_V"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Advanced_Racing_Development"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Andskär"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Irvine"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech-racingcars.wikidot.com/toyota-92c-v"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/type/Toyota/92C-V.html"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatecarpage.com/car/6823/Toyota-92C-V.html"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://dbpedia.org/ontology/wikiPageLength",4290
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport-prototype_d'endurance"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Toyota"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:FIA_Groupe_C"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA_(1994)-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Châssis_sport-automobile"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAP-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toyota_92C-V?oldid=184310545&ns=0"
"http://fr.dbpedia.org/resource/Toyota_92C-V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_92C-V.jpg"
