"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#label","Lépidoptère (nom vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Butterflies"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dagsommerfugle"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Butterflies"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蝴蝶"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Parpalhòl_(nom_vernacular)"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Skoenlappers"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پروانه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Butterflees"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:পখিলা"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나비"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פרפרים"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রজাপতি"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Féileacáin"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6529210"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Foillycanyn"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചിത്രശലഭങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Balafenned"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پەپوولەکان"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gloynnod_byw"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bướm"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تتلیاں"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Päiväperhoset"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kupu-kupu"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Borboletas"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼááłáhági_átʼéego:Kʼaalógii"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Butterflies"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فراشات"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チョウ"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Papilioni"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Дневни_лептири"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Vliender"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dnevni_metulji"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Bolboretas"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Butterflies"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பட்டாம்பூச்சிகள்"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کپنک"
"http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Summervogel"
