"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#label","Holenderskie Tourist Trophy 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto des Pays-Bas 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de los Países Bajos de Motociclismo de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#label","كأس هولندا السياحية 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio dos Países Baixos de Motovelocidade de 2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto des Pays-Bas 2010 est la sixième manche du championnat du monde de vitesse moto 2010. La compétition s'est déroulée du 24 au 26 juin sur le circuit d'Assen. C'est la 62e édition du Grand Prix moto des Pays-Bas."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Dutch_TT"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_dos_Países_Baixos_de_Motovelocidade_de_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holenderskie_Tourist_Trophy_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_MotoGP_holland_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Olanda_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hollannin_TT-ajot_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386341"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Dutch_TT"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7l91"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_هولندا_السياحية_2010"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_des_Pays-Bas_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_los_Países_Bajos_de_Motociclismo_de_2010"
