"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#label","チェロ協奏曲第1番 (サン＝サーンス)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violoncelle no 1 de Saint-Saëns"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#label","Concierto para violonchelo n.º 1 (Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour violoncelle en la mineur, opus 33, est le premier des deux concertos qu'a écrit Camille Saint-Saëns pour cet instrument. Il date de 1872. Il a été créé à Paris le 19 janvier 1873, avec au violoncelle, Auguste Tolbecque à qui l’œuvre a été dédiée."
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002357240"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェロ協奏曲第1番_(サン＝サーンス)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dl63"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celloconcert_nr._1_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Violončelový_koncert_č._1_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/53667"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991925"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/289c4b5c-1f39-3996-b6c6-08a726aa40cf"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139185417#about"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_para_violonchelo_n.º_1_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96061975"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cello_Concerto_No._1_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_violoncello_n._1_(Saint-Saëns)"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageID",1296779
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageRevisionID",189404812
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandos_Records"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truls_Mørk"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapiola_Sinfonietta"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Chicago"
"http://fr.dbpedia.org/resource/Concerto_pour_violoncelle_no_1_de_Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BIS_Records"
