"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Университети_в_Брюксел"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برسلز_میں_جامعات_و_کالج"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brüksel'deki_üniversiteler"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Universitet_och_högskolor_i_Bryssel_(region)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14475673"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scholae_superiores_Bruxellenses"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌ها_و_کالج‌ها_در_بروکسل"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vysoké_školy_v_Bruselu"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_Brussels"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_وكليات_في_بروكسل"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_a_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://dbpedia.org/ontology/wikiPageID",7308557
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",148080210
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur à Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_à_Bruxelles?oldid=148080210&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Bruxelles"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Bruxelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_par_ville"
