"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibbia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","聖經"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","الكتاب المقدس"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bíblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bíblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Biblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Библия"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibliyá"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bijbel (christendom)"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","聖書"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bíblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibeln"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#comment","La Bible est un ensemble de textes sacrés pour les juifs et les chrétiens. Les diverses confessions peuvent inclure des livres différents dans leurs canons, dans un ordre différent. Les textes eux-mêmes ne sont pas toujours identiques d'une religion à l'autre."
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calloflove.net/copticlibrary/bookslist1.htm"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D046459.php"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638269"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10621"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bibelen"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02543a.htm"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:850751"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009910.xml"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOhD9xg4mY7/"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=39828"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1865635"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Noun_124003_ccDanChristopher_bible.svg"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/the-bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bibbia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bibbia_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calloflove.net/copticlibrary/audiovisual/audioholybible.htm"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/the-bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/220/about"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Bible,_The"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bible-vue-d-ensemble"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bible"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2006374667"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7794"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Bibele"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Baibuli"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܟܬܒܐ_ܩܕܝܫܐ"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Biblëjô"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bibel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성경"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bibbia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Akwụkwọ_Nsọ"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكتاب_المقدس"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Tohitapu"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Библия"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Biblo"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028198654/id"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bibliya"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bybel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Biblían"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكتاب_المقدس"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raamattu"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ພະຄຳພີ"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Bibel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/बाइबल"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बायबल"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bibel"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bijbel_(christendom)"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/IBhayibhile"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Ai_Vola_Tabu"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Biblija"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Библия"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Bibiliya"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000706"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/20.27"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Injil"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Biblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Biblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biblia"
"http://fr.dbpedia.org/resource/Bible","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Biblio"
