"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2000/01/rdf-schema#label","Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2000/01/rdf-schema#label","Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2000/01/rdf-schema#label","Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2000/01/rdf-schema#comment","Bokkos est une zone de gouvernement local de l'État du Plateau au Nigeria."
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4938795"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bokkos_(distrito)"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c05t5"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8634510/"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageID",10363326
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageRevisionID",186150450
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Plateau"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Butura_woman_3.jpg"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/wikiPageLength",1988
"http://fr.dbpedia.org/resource/Bokkos","http://www.georss.org/georss/point","9.25 8.88333"
"http://fr.dbpedia.org/resource/Bokkos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_gouvernement_local_au_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bokkos?oldid=186150450&ns=0"
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.25
"http://fr.dbpedia.org/resource/Bokkos","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.88333
"http://fr.dbpedia.org/resource/Bokkos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butura_woman_3.jpg"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/cp",932
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_de_Plateau"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/latitude",9.25
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/longitude",8.88333
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/nom","Bokkos"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/population",205500
"http://fr.dbpedia.org/resource/Bokkos","http://fr.dbpedia.org/property/superficie",1682
"http://fr.dbpedia.org/resource/Bokkos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butura_woman_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Bokkos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bokkos"
