"subject","predicate","object"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#label","Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#label","Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#label","Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#label","Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#label","Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#comment","Winseler (luxembourgeois : Wanseler) est une localité luxembourgeoise et le chef-lieu de la commune portant le même nom située dans le canton de Wiltz."
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10099422-2"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2959968/"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Winseler_(munisipyo)"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Винзелер"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Wanseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172760461/id"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q985385"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вінселер_(комуна)"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127653399"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/温瑟勒"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینزلر"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gemeng_Wanseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вінселер"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dxsv"
"http://fr.dbpedia.org/resource/Winseler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageID",3115498
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageRevisionID",183361815
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nothum"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wincrange"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltz"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1b_(CFL)"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonlez"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doncols"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grummelscheid"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_la_Haute-Sûre_(commune)"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Winseler"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Luxembourg"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommerloch"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oesling"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettelbruck"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastogne"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_le_Luxembourg"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaundorf"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Hansen_(politicien)"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlé"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_grand-duché_de_Luxembourg"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_communales_luxembourgeoises_de_2017"
"http://fr.dbpedia.org/resource/Winseler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
