"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2000/01/rdf-schema#label","Cuisine provençale"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2000/01/rdf-schema#label","Provençal"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine provençale est une cuisine traditionnelle à base de produits du terroir de Provence méditerranéenne."
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Provence"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndy38"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Provence"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Provence"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006989"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Provensálská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロヴァンス料理"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageID",145240
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageRevisionID",186516531
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nougats_blanc_et_noir.JPG"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_de_noix"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeste"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubépine"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Risso"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risoul"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiseur"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiserie"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerfeuil_commun"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huveaune"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farcis"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estocafic"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estocaficada"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_de_Catane"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roynac"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ubaye"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Cimiez"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huile_d'olive_aux_truffes.jpg"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmose"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevaux"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huile_d'olive_04.jpg"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huile_d'olive_au_romarin.jpg"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
"http://fr.dbpedia.org/resource/Cuisine_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigération"
