"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2000/01/rdf-schema#label","Merendree"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2000/01/rdf-schema#label","Merendree"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2000/01/rdf-schema#comment","Merendree ((fr) Meerendré) est une section de la commune belge de Nevele située en Région flamande dans la province de Flandre-Orientale."
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merendree"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merendree"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2y8"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merendree"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683733"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageID",3183746
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageRevisionID",183488499
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevele"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Kervyn"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Gand"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Gand"
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Merendree","http://dbpedia.org/ontology/nisCode","44049D"
"http://fr.dbpedia.org/resource/Merendree","http://www.georss.org/georss/point","51.0781 3.5769"
"http://fr.dbpedia.org/resource/Merendree","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Gand"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VOV"
"http://fr.dbpedia.org/resource/Merendree","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Merendree","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merendree?oldid=183488499&ns=0"
