"subject","predicate","object"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Kantonesisk slamkrypare"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#label","Periophthalmus modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#comment","Periophthalmus modestus est une espèce de poissons amphibies périophtalmes du genre Periophthalmus appartenant à la famille des Gobiidés."
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=454440"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/354394"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2376979"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/34E93493-BC6B-4580-9D92-42F2ECF63839"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=381821"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=637848"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Periophthalmus_modestus"
"http://fr.dbpedia.org/resource/Periophthalmus_modestus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=209267"
