"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#label","Agnes Keith"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#label","Agnès Keith"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#comment","Agnès Keith, comtesse de Moray (1540 - 16 juillet 1588) est une aristocrate écossaise. Elle est l'épouse de James Stuart, régent d'Écosse et demi-frère illégitime de Marie Stuart. En tant qu'épouse du régent, Agnès était la femme la plus puissante d'Écosse de 1567 jusqu'à l'assassinat de son mari en 1570."
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006324&tree=LEO"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I28372"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Agnes_Keith_(11)"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10961.htm#i109603"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_Keith,_Countess_of_Moray"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:826700"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Keith-287"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10006782"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/70476"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agnes_Keith"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agnes_Keith"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agnes_Keith,_Countess_of_Moray"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agnes_Keith"
"http://fr.dbpedia.org/resource/Agnès_Keith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p408x"
