"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/number",20
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/casualties",20
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","500 à(en 2001)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","100 à 300 hommes (en 2016)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","bordure|20px"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter",""
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","~"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","(en 2001)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","(en 2014)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/fighter","~(en 2021)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Abdul_Ghani_Baradar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Djalâlouddine_Haqqani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Obaidullah_Akhound"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Hâfez_Aboul_Madjid"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Dadullah"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Ayman_al-Zawahiri"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Saif-ur_Mansour"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammed_Atef"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Cheikh_Mohammad_Fateh_al-Masri"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Moustapha_Abou_al-Yazid"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammad_Rasoul"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Akhtar_Mohammad_Mansour"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Akhtar_Mohammad_Osmani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Abdorrazzaq_Nafez"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammad_Omar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Haibatullah_Akhundzada"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Mohammad_Younes_Khalis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
