"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Музей Сюрмонда — Людвига"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Musée Suermondt-Ludwig"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#label","Музей Сюрмондта — Людвіга"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Suermondt-Ludwig, en allemand Suermondt-Ludwig-Museum, est un musée d'art à Aix-la-Chapelle, en Allemagne."
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/suermondtludwig"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000128173"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=901553"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20100811001"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000183886"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/suermondtludwig/"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35775371"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-000713"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=1801"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/2820773"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2151_4498"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010591704"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=18063"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000012612"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10586876"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX142521"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Музей_Сюрмонда_—_Людвига"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81003245"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_Сюрмондта_—_Людвіга"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/51001796"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027591158/id"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90741446"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/552763"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2046972-X"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500264335"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11153845/"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qpcq6"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125118217"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468169"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11987398k#about"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/77755724"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suermondt-Ludwig-Museum"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageID",8637847
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageRevisionID",188221758
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Kalf"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bouts"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Allemagne"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Cranach_l'Ancien"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joos_van_Cleve"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Dix"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexej_von_Jawlensky"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_la_Glorification_de_Marie"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Aertsen"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Macke"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lainage_(textile)"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_et_Peter_Ludwig"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilman_Riemenschneider"
"http://fr.dbpedia.org/resource/Musée_Suermondt-Ludwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Achenbach"
