"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2000/01/rdf-schema#label","Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2000/01/rdf-schema#label","Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Orešac_(razdvojba)"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Орешац"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orešac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259270"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orešac"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageID",1600479
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageRevisionID",125049918
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suhopolje"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaječar_(district)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orešac_(Suhopolje)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orešac_(Vršac)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orešac_(Knjaževac)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knjaževac"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vršac"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orešac_(Suhopolje)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orešac_(Vršac)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orešac_(Knjaževac)"
"http://fr.dbpedia.org/resource/Orešac","http://dbpedia.org/ontology/wikiPageLength",531
"http://fr.dbpedia.org/resource/Orešac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Orešac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Orešac?oldid=125049918&ns=0"
"http://fr.dbpedia.org/resource/Orešac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Orešac"
