"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2000/01/rdf-schema#label","Gérard Dessalles"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Dessalles est un acteur, directeur artistique et écrivain français."
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3515902"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221727"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/b107144c738146e6ba9f39c68b74aa13"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123903"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1088586368"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1115145857078022921581"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj6kvp"
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://dbpedia.org/ontology/wikiPageID",3275910
"http://fr.dbpedia.org/resource/Gérard_Dessalles","http://dbpedia.org/ontology/wikiPageRevisionID",191027322
