"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#label","Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#comment","Menetou-sur-Nahon est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213601156"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36115"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257419f#about"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Менту-сюр-Наон"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منتئو-سور-ناهون"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳翁河畔梅讷图"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менту-сюр-Наон"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137536"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Менту-суьгӀ-Наон"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Menetou-sur-Nahon"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv994"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Менту-сюр-Наон"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432908/"
"http://fr.dbpedia.org/resource/Menetou-sur-Nahon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Menetou-sur-Nahon"
