"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chapungu United FC"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Chapungu United Football Club"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Chapungu United Football Club est un club zimbabwéen de football basé à Gweru."
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chapungu_United_FC"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chapungu_United_F.C."
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chapungu_United_FC"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh35_"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957567"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",4099925
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",163863216
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Zimbabwe_de_football_D2"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Zimbabwe_de_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gweru"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gweru"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_l'Indépendance"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://dbpedia.org/ontology/wikiPageLength",1367
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gweru"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://xmlns.com/foaf/0.1/name","Chapungu United Football Club"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://xmlns.com/foaf/0.1/name","Chapungu United"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM-d"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapungu_United_Football_Club?oldid=163863216&ns=0"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/nom","Chapungu United"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/actualité","Championnat du Zimbabwe de football 2019"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/capacité",5000
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_du_Zimbabwe_de_football_D2"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/entraîneur","Thomas Chinyan'anya"
"http://fr.dbpedia.org/resource/Chapungu_United_Football_Club","http://fr.dbpedia.org/property/nomComplet","Chapungu United Football Club"
