"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort en Alabama"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Смертная казнь в Алабаме"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Alabama"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","En Alabama, la pendaison fut en usage jusqu'en 1927, année où la chaise électrique devint la seule méthode d'exécution autorisée par l'État. Elle le restera jusqu'en 2002, faisant ainsi de l'Alabama la dernière juridiction à avoir électrocuté un condamné à mort sans lui avoir laissé le choix d'une méthode d'exécution alternative. Une loi voté par le Sénat en février 2018 puis par la Chambre des représentants en mars prévoit une nouvelle méthode d'exécution jamais utilisé, l'asphyxie par hydrogène, en effet si l'État ne parvient pas à se fournir en produits pour les injections létales, le condamné devra choisir entre cette nouvelle méthode et la chaise électrique."
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_punishment_in_Alabama"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858809"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kara_śmierci_w_Alabamie"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смертная_казнь_в_Алабаме"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011809dm"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageID",3739621
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",190329346
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_USA_AL.svg"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Riley"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ray_Hinton"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Moody"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmore"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Siegelman"
"http://fr.dbpedia.org/resource/Peine_de_mort_en_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort_aux_États-Unis_par_État"
