"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",32
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",131
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",56
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Crusaders"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lyon_olympique_universitaire_rugby"
"http://fr.dbpedia.org/resource/Ti'i_Paulo__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tasman_Rugby_Union"
