"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/2000/01/rdf-schema#label","Campagnola AR55"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/2000/01/rdf-schema#comment","La Zastava Campagnola AR55 est un véhicule tout terrain assemblé par le constructeur yougoslave Zastava sous licence Fiat après le premier accord de coopération technique signé le 12 août 1954 entre les deux sociétés. Son assemblage commencera dans l'usine serbe de Kragujevac en fin d'année 1954."
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16039957"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq74"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://dbpedia.org/ontology/wikiPageID",2897608
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://dbpedia.org/ontology/wikiPageRevisionID",182398874
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Campagnola_AR55","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
