"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2000/01/rdf-schema#label","Girgentana-geit"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2000/01/rdf-schema#label","Girgentana"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2000/01/rdf-schema#comment","La girgentana est une race caprine originaire de Sicile en Italie, précisément des environs d'Agrigente (son nom signifie « agrigentaine » en sicilien). Il y avait 30 000 têtes autrefois, c'est une race menacée d'extinction aujourd'hui."
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girgentana_Goat"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051w83p"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Girgentana-geit"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Girgentana_Goat"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capra_girgentana"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23042"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girgentana-Ziege"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabra_Girgentana"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908529793"
"http://fr.dbpedia.org/resource/Girgentana","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Crapa_Girgintana"
