"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Élections au Conseil d'État du canton de Genève"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les résultats des élections au Conseil d'État du canton de Genève."
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageID",14454547
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",188013213
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Unger"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Moutinot"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Fischer"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Pürro"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_suisse"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Salerno"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fontanet"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Maitre"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dal_Busco"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Fontanet"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hiler"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_à_gauche"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Seydoux"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Emery-Torracinta"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Roch"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical-démocratique"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Reymond"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Stauffer"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-radical"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Borner"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Künzler"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Calmy-Rey"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Brunschwig_Graf"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chavanne"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ducret"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_genevois"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Werner"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ziegler_(homme_politique_suisse)"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_gauche_(Genève)"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_dans_le_canton_de_Genève"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Deuber_Ziegler"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Hodgers"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_de_Chastonay"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Joye"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Rochat"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Senarclens"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Spielmann"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_suisse"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigilance_(Genève)"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Grobet"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert'libéraux"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_administratif_de_Genève"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Matter"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_Suisse"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Haegi"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Beer_(homme_politique_suisse)"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_citoyens_genevois"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Föllmi"
"http://fr.dbpedia.org/resource/Élections_au_Conseil_d'État_du_canton_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Barthassat"
