"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Linda Smith (femme politique)"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Linda Smith est la présidente du parti politique britannique RESPECT The Unity Coalition dont le seul député à la Chambre des communes est George Galloway."
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241375"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt35"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageID",780350
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",185929706
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Galloway_(homme_politique)"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_respect"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_britannique"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Linda_Smith_(femme_politique)?oldid=185929706&ns=0"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Linda_Smith_(femme_politique)"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/abstract","Linda Smith est la présidente du parti politique britannique RESPECT The Unity Coalition dont le seul député à la Chambre des communes est George Galloway."
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Linda_Smith_(femme_politique)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_du_respect"
