"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2000/01/rdf-schema#label","Malinao (volcan)"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Malinao est un volcan des Philippines situé sur l'île de Luçon et culminant à 1 548 mètres d'altitude."
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=273801"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malinao_(Vulkan)"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ماليناو_ڤولكانو"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتشفشان_مالینائو"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c42pn"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529367"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malinao_Volcano"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Bulkan_Malinao"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageID",4734654
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageRevisionID",161763757
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarines_Sur"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bicol"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luçon"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_aux_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albay"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Institute_of_Volcanology_and_Seismology"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.georss.org/georss/point","13.416 123.608"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://www.georss.org/georss/point","13.416111111111 123.60833333333"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luçon"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_aux_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_aux_Philippines"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://xmlns.com/foaf/0.1/name","Malinao"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malinao_(volcan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
