"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2000/01/rdf-schema#label","Plastounka"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2000/01/rdf-schema#comment","Plastounka (en russe : Пластунка; en géorgien: პლასტუნკა) est un village du sud de la Russie appartenant au raïon de Khosta qui dépend de la ville-arrondissement de Sotchi, l'ensemble faisant partie du kraï de Krasnodar. Sa population était de 2 410 habitants en 2010."
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=03426942002"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=03726000406"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/МутӀыхъуасуа"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334441"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պլաստունկա"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plastunka"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пластунка"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პლასტუნკა"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pvpp0"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пластунка"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageID",7688327
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageRevisionID",180148561
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sotchi"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-circassienne"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Nino_Church_Plast_Sochi.jpg"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Khosta"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosta"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotchi_(fleuve)"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populus_alba"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastoune"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoul"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oubykh"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plastunka_Sochi.jpg"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armées_blanches"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Dénikine"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_de_Géorgie"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plastunka.ru/"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageExternalLink","http://edemkavkaza.ru/enciklopediasochi/105-plastunkaselo.html"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=43.68&lon=39.74&addmap2=smtm1000&s=&addmap1=smtm100"
"http://fr.dbpedia.org/resource/Plastounka","http://dbpedia.org/ontology/wikiPageLength",3875
"http://fr.dbpedia.org/resource/Plastounka","http://www.georss.org/georss/point","43.684527777778 39.76175"
"http://fr.dbpedia.org/resource/Plastounka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sotchi"
"http://fr.dbpedia.org/resource/Plastounka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Plastounka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Plastounka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Plastounka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plastounka?oldid=180148561&ns=0"
"http://fr.dbpedia.org/resource/Plastounka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6845
