"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2000/01/rdf-schema#label","Bellefleur (appel)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2000/01/rdf-schema#label","Belle fleur jaune"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2000/01/rdf-schema#comment","La Belle fleur jaune est une ancienne variété de pomme d'hiver. Cette pomme est donc particulièrement appréciée pour sa longue durée de conservation."
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle-fleur_(apple)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belle-fleur_(apple)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasokvět_žlutý"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hd03m"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gul_Bellefleur"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellflower_apple"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gelber_Bellefleur"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1499308"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellefleur_(appel)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageID",2728067
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",182389259
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puceron_lanigère_du_pommier"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinières_Baumann"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_pommier"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparente_de_Croncels"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobo_(pomme)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_des_arbres_fruitiers"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charrette_des_maraîchers_de_Vottem_Belgique.jpg"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_(pomme)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortland_(pomme)"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Belle_fleur_jaune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation_des_pommiers"
