"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2000/01/rdf-schema#label","Stade Meflah-Aoued"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2000/01/rdf-schema#label","ملعب مفلح عواد"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Meflah-Aoued (en arabe : ملعب مفلح عواد) est un stade de football situé en plein centre-ville de Mascara. C’est l’un des plus anciens stades d'Algérie. Il peut réunir 15 000 spectateurs."
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_مفلح_عواد"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Meflah_Aoued"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848400"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageID",12135062
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageRevisionID",190874458
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:GC_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_football"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Riadhi_de_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_communale"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Sète_34"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feth_Riadhi_de_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_Garde_Sportive_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghali_Chabab_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocskai_FC"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Unité_Africaine"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascara_(Algérie)"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1925"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meflah_Aoued"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_artificielle"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_sportive_de_Kabylie"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Oran_de_Football_Association"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://xmlns.com/foaf/0.1/nick","El Haouche"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://dbpedia.org/ontology/wikiPageLength",4456
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://www.georss.org/georss/point","35.3928 0.1347"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1925"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Algérie"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:GC_Mascara"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Meflah-Aoued","http://xmlns.com/foaf/0.1/name",""
