"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Auvers-sur-Oise est une gare ferroviaire française de la ligne de Pierrelaye à Creil, située sur le territoire de la commune d'Auvers-sur-Oise, dans le département du Val-d'Oise, en région Île-de-France. Elle est mise en service en 1846 par la Compagnie des chemins de fer du Nord. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les trains de la ligne H du Transilien (réseau Paris-Nord)."
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcgu"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865785"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Auvers-sur-Oise_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t5z"
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://dbpedia.org/ontology/wikiPageID",816356
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",185426045
"http://fr.dbpedia.org/resource/Gare_d'Auvers-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Pierrelaye_à_Creil"
