"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/2000/01/rdf-schema#label","Constantin VI de Vakha"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/2000/01/rdf-schema#comment","Constantin VI de Vakha ou Vahkac‘i (en arménien Կոնստանդին Զ Վահկացի) est Catholicos de l'Église apostolique arménienne de 1430 à 1439."
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնստանդին_Զ_Վահկացի"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqp35"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607736"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageID",4315363
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageRevisionID",182047285
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicos_apostolique_arménien"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1439"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/Constantin_VI_de_Vakha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
