"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","L'Anglais à Bordeaux"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Der Engländer in Bordeaux"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","L'Anglais à Bordeaux est une comédie en un acte et en vers libres de Charles-Simon Favart représentée pour la première fois à la Comédie-Française le 14 mars 1763. La pièce devait s'intituler initialement L'Antipathie vaincue, mais l'ambassadeur d'Angleterre en a demandé le changement. Elle célébrait le traité de Paris, qui mettait un terme à la Guerre de Sept Ans dans laquelle s'étaient opposés la France et la Grande-Bretagne d'une part, l'Autriche et la Prusse de l'autre. Elle fut représentée lors de la visite du duc de Bedford, ambassadeur du Royaume de Grande-Bretagne à Paris. Le propos principal en est l'égalité des hommes, malgré les différences nationales qui les divisent."
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Engländer_in_Bordeaux"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202020"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdm3"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageID",5081311
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",174975553
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Hus"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_historique"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Simon_Favart"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Charles-Simon_Favart"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_(acteur)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellecour_(acteur)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Russell_(4e_duc_de_Bedford)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Molé"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Botot_Dangeville"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers_libre"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préville_(acteur)"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk/cesar2/titles/titles.php%3Ffct=edit&script_UOID=124069"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk/"
"http://fr.dbpedia.org/resource/L'Anglais_à_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",1928
