"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2000/01/rdf-schema#label","Cancer dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cancer_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kancero_en_fikcio"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سرطان_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32902777"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cancer_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://dbpedia.org/ontology/wikiPageID",13193290
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",171488846
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Cancer dans la fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_médecine"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cancer_dans_la_fiction?oldid=171488846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maladie_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_la_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cancer_dans_l'art_et_la_culture"
