"subject","predicate","object"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2000/01/rdf-schema#label","These Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2000/01/rdf-schema#label","These Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2000/01/rdf-schema#label","These Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2000/01/rdf-schema#label","These Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디즈_데이즈_(동음이의)"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/These_Days_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410602"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/These_Days"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageID",5559278
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageRevisionID",146995035
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heat,_Dust_and_Dreams"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Ant_Farm"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_(album_de_The_Black_Keys)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ab-Soul"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Will_Tear_Us_Apart_(chanson)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Kreviazuk"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_(chanteuse)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Doors_Down_(album)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savuka"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_Days_(album_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_Days_(chanson_de_Bardot)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_Days_(album_de_Ab-Soul)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Filles_et_un_jean_(film)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_Days_(chanson_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/These_Days_(chanson_des_Foo_Fighters)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/These_Days_(album_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/These_Days_(chanson_de_Bardot)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/These_Days_(album_de_Ab-Soul)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/These_Days_(chanson_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/These_Days_(chanson_des_Foo_Fighters)"
"http://fr.dbpedia.org/resource/These_Days","http://dbpedia.org/ontology/wikiPageLength",8249
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/These_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/These_Days?oldid=146995035&ns=0"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Lonely Are the Brave"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","These Days: Live in Concert"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Sugar Queen"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Goodness"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Odyssey Number Five"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Return of the Rentals"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","III"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Truant"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Luxury"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Gyroscope"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Melt"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","These Days Tour"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Breed Obsession"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","These Days"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Family Brown"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Bardot"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Cobblestone Runway"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Pat McGee Band"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","The Grapes of Wrath"
"http://fr.dbpedia.org/resource/These_Days","http://fr.dbpedia.org/property/fr","Tearing Down Your Blue Skies"
