"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","Эребру (аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","مطار اوريبرو"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","Örebro Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#comment","Örebro Airport (code IATA : ORB • code OACI : ESOE) est situé à 10 kilomètres au sud-ouest d'Örebro, dans l'est de la Suède. Il s'agit du 23e aéroport suédois en nombre de passagers et le 4e en fret. Il a été ouvert en 1979. L'aéroport a traité 101 669 passagers en 2013, soit une croissance de 63% par rapport à 2009 (62 514 passagers pour 3881 vols dont 2140 commerciaux)."
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Örebro_flygplats.wav"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Örebro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_оврбру"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эребру_(аэропорт)"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Örebro_flygplats"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Örebro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Örebrói_repülőtér"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_اوربرو"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Örebro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296809/"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_اوريبرو"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Örebro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Örebro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2625512"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Orebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Örebron_lentoasema"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzlwv"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageID",10577723
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageRevisionID",189771517
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://dbpedia.org/ontology/wikiPageLength",3219
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.georss.org/georss/point","59.223611111111 15.038055555556"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://xmlns.com/foaf/0.1/name","Aérodrome d'Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_début"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_fin"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_en_Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_d'Örebro?oldid=189771517&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.2236
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0381
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/géolocalisation","Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/nom","Aérodrome d'Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/pays","Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/titre","Carte des aéroports de Suède"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/niveau",3
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/ouverture",1979
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Örebro"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/oaci","ESOE"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/aita","ORB"
"http://fr.dbpedia.org/resource/Aérodrome_d'Örebro","http://fr.dbpedia.org/property/directionPiste",1
