"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (1954)"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (1954ko filma)"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","En stjärna föds (film, 1954)"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Une étoile est née (film, 1954)"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (pel·lícula de 1954)"
"http://fr.dbpedia.org/resource/Une_étoile_est_née_(film,_1954)","http://www.w3.org/2000/01/rdf-schema#label","A Star Is Born (1954)"
