"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","利普赛姆"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Ліпсайм"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#label","Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#comment","Lipsheim (Lipse en alsacien) est une commune française située dans le département du Bas-Rhin, dans la région historique et culturelle d'Alsace. Cette commune se trouve désormais dans la région Grand Est. Ses habitants sont appelés les Lipsheimois et en dialecte alsacien, les habitants de « Lipse » sont les « Lipsemer »."
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216702688"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrti103YE245t/"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67268"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Липсайм"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليبشيم"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Липсайм"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліпсайм"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22387"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липсайм"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441201/"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152714109#about"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիպսայմ"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lipsheim"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليبشيم"
"http://fr.dbpedia.org/resource/Lipsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4d5x"
