"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2000/01/rdf-schema#label","Sport à Majorque"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_مایورکا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7395957"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מיורקה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마요르카의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мальоркагийн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_op_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортот_во_Мајорка"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Mallorca)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Mallorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Maiorca"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://dbpedia.org/ontology/wikiPageID",3865759
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://dbpedia.org/ontology/wikiPageRevisionID",104989785
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Majorque"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Majorque?oldid=104989785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Majorque"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Majorque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_îles_Baléares"
