"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#label","Alfejos z Mityleny"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#label","Alphée de Mytilène"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#label","Alfeu Mitileneu"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#label","Alpheus Mytilenaeus"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#comment","Alphée de Mytilène (Ἀλφείος Μυτιληναῖος) semble avoir vécu au temps d'Auguste. Il est l'auteur d'une douzaine d'épigrammes qui ont été conservées dans l'Anthologie grecque, et dont certaines semblent référer à l'époque où il a vécu. Dans la septième épigramme, il dit de l'empire romain qu'il couvre presque la totalité du monde connu ; dans la neuvième il parle de la reconstruction de la ville de Troie ; dans la dixième, il fait allusion à une épigramme d'Antipater de Sidon, qui a vécu durant la seconde moitié du Ier siècle."
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0108&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00992561"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102378894"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfejos_z_Mityleny"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76705812"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpheus_Mytilenaeus"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλφειός_ο_Μυτιληναίος"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q9hl8"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfeu_Mitileneu"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840067"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mytilène"
"http://fr.dbpedia.org/resource/Alphée_de_Mytilène","http://dbpedia.org/ontology/wikiPageID",6503283
