"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://www.w3.org/2000/01/rdf-schema#label","La Planète aux illusions"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211725"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageID",2487628
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageRevisionID",176409076
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kookaburra_K"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kookaburra"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kookaburra_K"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/wikiPageLength",201
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kookaburra"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Planète_aux_illusions?oldid=176409076&ns=0"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Planète_aux_illusions"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Crisse"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Nicolas_Mitric"
"http://fr.dbpedia.org/resource/La_Planète_aux_illusions","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Big_Bang_Baby"
