"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Tommy Taylor"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Tommy Taylor (disambiguation)"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tommy_Taylor_(disambiguation)"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531355"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://dbpedia.org/ontology/wikiPageID",6670924
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",150562394
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Taylor_(football,_1932)"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tommy_Taylor_(football,_1932)"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tommy_Taylor?oldid=150562394&ns=0"
"http://fr.dbpedia.org/resource/Tommy_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tommy_Taylor"
