"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Golovine"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","ゴロヴィン"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Головин"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Головін"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2000/01/rdf-schema#label","Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галавін"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قولووین،_آلاسکا"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golovín"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Головин"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴロヴィン"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Golovins"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/골로빈"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головін"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401783"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageID",1896145
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageRevisionID",159552581
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Golovine"
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Aleksandrovitch_Golovine"
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Golovin"
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golovin_(Alaska)"
"http://fr.dbpedia.org/resource/Golovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Golovine"
