"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Canot de sauvetage"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","救難艇"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Lifeboat (rescue)"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#label","Buque de salvamento y rescate"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#comment","Un canot de sauvetage, ou vedette de sauvetage, est un bateau conçu à sa construction pour porter assistance aux équipages des navires en difficulté ou en perdition. Il ne faut pas le confondre avec les embarcations de sauvetage (aussi appelées ""canots de sauvetage"") à bord d'un gros navire (paquebot, ...) qui ont pour fonction d'être un refuge pour évacuer l'équipage lors d'un sinistre (naufrage, incendie...)."
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rescue_lifeboats"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/lifeboat-boat"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rettungsboot_(Einsatzmittel)"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buque_de_salvamento_y_rescate"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtx7r"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łódź_ratownicza_(ratownictwo_brzegowe)"
"http://fr.dbpedia.org/resource/Canot_de_sauvetage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Redningsbåd"
