"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","House of Bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","La Maison de bambou"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","La casa di bambù"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","House of Bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#label","東京暗黒街・竹の家"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de bambou (House of Bamboo) est un film américain de 1955 de Samuel Fuller."
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21662"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v95730"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48097/"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048182"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19246"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29819,"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1534495/"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12642"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=78524"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/16293/"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37430.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film761692.html"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10632"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17274"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=6295"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/House-of-Bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190036"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/House-of-Bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1140677-house_of_bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716209"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/167047"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/34744"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=15682"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51527"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70025302"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=140191"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_Γυμνή_Γκέισα"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Bamboo"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_di_bambù"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_из_бамбука"
"http://fr.dbpedia.org/resource/La_Maison_de_bambou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602267"
