"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","جورج سيمل"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Georg Simmel"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Зиммель, Георг"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","جورج سيمل"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Georg Simmel"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","格奥尔格·齐美尔"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#label","Georg Simmel"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#comment","Georg Simmel, né le 1er mars 1858 à Berlin en Royaume de Prusse et mort le 28 septembre 1918 à Strasbourg, est un philosophe et sociologue allemand. Sociologue atypique et hétérodoxe, Georg Simmel dépasse les clivages, pratiquant l'interdisciplinarité. Il a influencé les intellectuels de son époque et continue d'avoir une influence aujourd'hui : Max Weber, Karl Mannheim, Alfred Schütz, Raymond Aron, Erving Goffman, Howard Becker, Anselm Strauss, Isaac Joseph, Patrick Watier, Raymond Boudon, Guillaume Erner, Georg Lukács, Zygmunt Bauman, Ernst Bloch, Vladimir Jankélévitch."
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV005105"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=47862"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00286934"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000063696&local_base=nsk10"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000021127"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/simmegeo.html"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_5189"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/54950"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/11627"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062782.xml"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_Simmel"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/121967"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/45551"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1037551x"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=560391"
"http://fr.dbpedia.org/resource/Georg_Simmel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000122832"
