"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2000/01/rdf-schema#label","Центральная прямая"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2000/01/rdf-schema#label","Droite centrale"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, les droites centrales sont des droites spéciales lié à un triangle plan. Ces droites sont directement liées à un des centres du triangle, qui sert de base pour exprimer l'équation de la droite en coordonnées trilinéaires. Le concept de droite centrale a été introduit par Clark Kimberling dans un article de 1994"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_thẳng_trung_tâm_(hình_học)"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/78221805"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральная_прямая"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2flxj"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_line_(geometry)"
"http://fr.dbpedia.org/resource/Droite_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062111"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageID",14015452
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",184840012
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(mathématiques)"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lemoine_Axis.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antiorthic_Axis.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Kimberling"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteur_d'un_triangle"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjugué_isogonal"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_line_of_orhocenter.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orthic_Axis.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_circonscrit"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Line_at_infinity.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaire_trilinéaire"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercles_inscrit_et_exinscrits_d'un_triangle"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_trilinéaires"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_et_polaire"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kosnita_point.svg"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'Euler"
"http://fr.dbpedia.org/resource/Droite_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_orthique"
