"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mi-temps","http://www.w3.org/2000/01/rdf-schema#label","Mi-temps"
"http://fr.dbpedia.org/resource/Mi-temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307825"
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageID",1799457
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageRevisionID",120748970
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi-temps_(sport)"
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_à_mi-temps"
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Travail_à_mi-temps"
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mi-temps_(sport)"
"http://fr.dbpedia.org/resource/Mi-temps","http://dbpedia.org/ontology/wikiPageLength",200
"http://fr.dbpedia.org/resource/Mi-temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mi-temps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mi-temps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mi-temps?oldid=120748970&ns=0"
"http://fr.dbpedia.org/resource/Mi-temps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mi-temps"
