"subject","predicate","object"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","PFK Sébastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","FC Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","FK Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","FK Sebastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","Севастополь (футбольный клуб)"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","Севастополь (футбольний клуб)"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","PFK Sewastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","FK Sewastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny Klub Sébastopol (en russe et en ukrainien : Футбольный Клуб Севасто́поль), plus couramment abrégé en FK Sébastopol, est un ancien club ukrainien de football fondé en 2002 puis disparu en 2014 et basé dans la ville de Sébastopol, en Crimée. Le club disparaît après l'édition 2013-2014, interrompue par la crise de Crimée."
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:PFC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/PFK_Szevasztopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PFK_Sewastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞凡堡足球俱樂部"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Севастополь_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q172s"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Profesional'nyj_Futbol'nyj_Klub_Sevastopol'"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Sebastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCセヴァストポリ"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FK_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Sevastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Sewastopol"
"http://fr.dbpedia.org/resource/PFK_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Севастополь_(футбольный_клуб)"
