"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá ngoại hạng Iraq 1996-97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","1996–97 Iraqi Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Irak de football 1996-1997"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","الدوري العراقي الممتاز 1996–97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","الدورى العراقى الممتاز 1996–97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1996-1997 du Championnat d'Irak de football est la vingt-troisième édition de la première division en Irak, l' Iraqi Premier League. La compétition se déroule sous la forme d'une poule unique où les seize meilleurs clubs du pays s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949607"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_العراقى_الممتاز_1996–97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_ngoại_hạng_Iraq_1996-97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996–97_Iraqi_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_العراقي_الممتاز_1996–97"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhdtq"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageID",6632694
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageRevisionID",185075553
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irak_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maysan_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hashim"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Irak_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1998-1999"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1996_en_Irak"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salahaddin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Mina'a_Bassora"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koot_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sina'a_Bagdad"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Salikh"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_vainqueurs_de_coupe_de_football_1998-1999"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadi_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jaish_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Club_(Bagdad)"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyala_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nafat_Bagdad"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samarra_FC"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Najaf_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talaba_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qowa_Al-Jawiya"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_Irak"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Zawra'a_Sports_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Karkh_Sport_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Kadmiyah"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/iraq97.html"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://dbpedia.org/ontology/wikiPageLength",5073
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Irak_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_1996-1997"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1996_en_Irak"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1997_en_Irak"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://xmlns.com/foaf/0.1/name","Iraqi Premier League 1996-1997"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Irak_de_football_1996-1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
