"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2000/01/rdf-schema#label","Peterborough—Kawartha"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2000/01/rdf-schema#label","Peterborough—Kawartha"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2000/01/rdf-schema#comment","Peterborough—Kawartha (auparavant Peterborough) est une circonscription électorale fédérale et provinciale en Ontario (Canada). La députée actuelle est la conservatrice Michelle Ferreri, élue le 20 septembre 2021."
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058nns"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peterborough—Kawartha"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376996"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageID",1103989
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageRevisionID",191306003
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Stenson"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough_(Ontario)"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterborough-Ouest"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/34e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Faulkner"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Peterborough"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_Ontario"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Fraser"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Domm"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_(Canada)"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pitman"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland—Quinte_West"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Edward—Hastings"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2019"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1958"
"http://fr.dbpedia.org/resource/Peterborough—Kawartha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1962"
