"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2000/01/rdf-schema#label","Parc à Mitrailles"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc à Mitrailles est un témoin de l'architecture industrielle et un vestige des usines Émile Henricot situé sur le territoire de la commune belge de Court-Saint-Étienne en Brabant wallon."
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_à_Mitrailles_(Court-Saint-Étienne)"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364805"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_à_Mitrailles_(Court-Saint-Étienne)"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1ssyyw"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageID",6559423
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageRevisionID",187273270
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_bureaux_de_l'usine_Henricot_n°2"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_n°_11_de_l'usine_Henricot_n°1"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_Émile_Henricot"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrière_(architecture)"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faîtage"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Court-Saint-Étienne_-_Parc_à_Mitrailles_-_06b.jpg"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Court-Saint-Étienne_-_Parc_à_Mitrailles_-_03.jpg"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(charpente)"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_populaire_de_Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplan"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usines_Émile_Henricot"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_gouttereau"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispensaire_des_Usines_Henricot"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_à_Mitrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
