"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#label","6568 Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#label","(6568) Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#label","(6568) Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#label","6568 Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#comment","(6568) Serendip est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006568"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۵۶۸_سرندیپ"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6568_Serendip_(كويكب)"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g22fs"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(6568)_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6568"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598438"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6568)_Серендип"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6568_Серендіп"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(6568)_Սերենդիպ"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(6568)_Серендип"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/6568_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageID",9533040
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageRevisionID",173205853
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(6001-7000)"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérendipité"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyages_et_aventures_des_trois_princes_de_Serendip"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ueda"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1993"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(6568)_Serendip","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
