"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2011-12-06
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2011"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2008-03-20
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre fédérale des PME, des Indépendants, de l'Agriculture et de la Politique scientifique"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Leterme_I"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Van_Rompuy"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Herman_Van_Rompuy"
"http://fr.dbpedia.org/resource/Sabine_Laruelle__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Yves_Leterme"
