"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2000/01/rdf-schema#label","Sûreté"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safety"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Veiligheid"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:လုံခြုံရေး"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sicurezza"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:An_toàn"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Seguresa"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Кхерамазалла"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பாதுகாப்பு"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tryghed"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:حفاظت"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022841"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bezpieczeństwo"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:സുരക്ഷ"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უსაფრთხოება"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سلامه"
"http://fr.dbpedia.org/resource/Catégorie:Sûreté","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Taqomaki"
