"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2004-06-14
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2004"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",1991-04-04
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alexandre_Léontieff"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Oscar_Temaru"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Michel_Buillard"
"http://fr.dbpedia.org/resource/Gaston_Flosse__PersonFunction__6","http://dbpedia.org/ontology/vicePresident","http://fr.dbpedia.org/resource/Édouard_Fritch"
