"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Іоан Руф"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#label","جون روفوس"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#label","John Rufus"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Jean Rufus"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rufus ou de Maiouma était un Arabe du sud de la Palestine, d'un lieu appelé Bêt Rufîn. Il étudia le droit à Béryte (comme un peu plus tard Sévère d'Antioche) et fut ordonné prêtre à Antioche par Pierre le Foulon, entre 476 et 478. Quand celui-ci fut expulsé de son siège, il retourna en Palestine, où il connut Isaïe de Gaza et s'adjoignit bientôt (définitivement en 488) à Pierre l'Ibère, évêque miaphysite de Maiouma, auquel il succéda en 491. On lui attribue parfois la Vie de Pierre l'Ibère."
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000093852"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0899_2305"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61542979"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=416030"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Rufus"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00295880"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іоан_Руф"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827272"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319830m#about"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Rufus"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068531001/id"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/213252"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Rufus_z_Majumy"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3018636"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174479"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197804894"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Rufo"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Руф"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იოანე_რუფუსი"
"http://fr.dbpedia.org/resource/Jean_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49367734"
