"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2000/01/rdf-schema#label","Simon Bigum"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2000/01/rdf-schema#comment","Simon Bigum, né le 10 avril 1993 à Svendborg, est un coureur cycliste danois. Il participe à des compétitions sur route et sur piste."
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=43150"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/158609"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g7zfqxjz"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20736148"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageID",10825467
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageRevisionID",168541727
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Brême"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_danois"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lasse_Norman_Hansen"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matias_Greve"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_de_Vaud"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Linde_Jørgensen"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casper_von_Folsach"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Svendborg"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svendborg"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_BHS-PL_Beton_Bornholm"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Simon_Bigum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Christina_Watches-Kuma"
