"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Sassan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Sassan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Sassan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Сасан"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Sasan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#label","Sasan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#comment","Sassan est le fondateur plus ou moins légendaire de la dynastie sassanide à la fin du IIIe siècle. Les sources concernant les liens entre les premiers Sassanides (Sassan, Papak, Ardashir et Shapur) sont insuffisantes pour tirer des conclusions définitives."
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sasan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сасан"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーサーン"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساسان"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сасан"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сасан"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sasàna"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sasan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σασσάν"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sasan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sassan"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Сасан_(патша)"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ساسان"
"http://fr.dbpedia.org/resource/Sassan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sasano"
