"subject","predicate","object"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2000/01/rdf-schema#label","Are You Growing Tired of My Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2000/01/rdf-schema#label","Are You Growing Tired of My Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2000/01/rdf-schema#label","Are You Growing Tired of My Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2000/01/rdf-schema#comment","Are You Growing Tired of My Love est l'unique single issu de l'album Spare Parts de Status Quo."
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/369114"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860771"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v89qn"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageID",5148827
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageRevisionID",165130404
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Pye_Records"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Records"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Rossi"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_King"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Parfitt"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spare_Parts"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Lancaster"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_in_the_Sun"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coghlan"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Schroeder"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Price_of_Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lynes"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Pye_Records"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Status_Quo"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://xmlns.com/foaf/0.1/name","Are You Growing Tired of My Love"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Are_You_Growing_Tired_of_My_Love","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
