"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Tournoi masculin de hockey sur glace aux Jeux olympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Ice hockey at the 2002 Winter Olympics – Men's tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de hockey sur glace aux Jeux olympiques de Salt Lake City a lieu du 9 au 24 février 2002."
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Men's_ice_hockey_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ishockey_under_Vinter-OL_2002_–_Menn"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2002/Eishockey_(Herren)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ľadový_hokej_na_Zimných_olympijských_hrách_2002_–_Mužský_turnaj"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2002._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ice_hockey_at_the_2002_Winter_Olympics_–_Men's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lední_hokej_na_Zimních_olympijských_hrách_2002_–_turnaj_muži"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekko_talviolympialaisissa_2002_–_miesten_turnaus"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737595"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ndt2h"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_ice_hockey_at_the_2002_Winter_Olympics"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккей_с_шайбой_на_зимних_Олимпийских_играх_2002_(мужчины)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageID",14690124
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",190869867
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Šmehlík"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ručínský"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Chiriaïev"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Goldmann"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reto_von_Arx"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vjačeslavs_Fanduls"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Skabelka"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavien_Conne"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bondra"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Demitra"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_hockey_sur_glace_aux_Jeux_olympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lemieux"
