"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2000/01/rdf-schema#label","Film américain sorti en 1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_of_the_United_States,_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Amerika_Syarikat_tahun_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10179664"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańskie_filmy_z_1911_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dels_Estats_Units_del_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1911_yhdysvaltalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_США_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dos_Estados_Unidos_de_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_statunitensi_del_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_of_the_United_States,_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Amerika_Serikat_tahun_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_США_1911_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://dbpedia.org/ontology/wikiPageID",7001832
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://dbpedia.org/ontology/wikiPageRevisionID",121715212
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2004/02/skos/core#prefLabel","Film américain sorti en 1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_américain_sorti_en_1911?oldid=121715212&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_américain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1911"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1911_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1910"
