"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#label","Bulletin of the American Mathematical Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulletin of the American Mathematical Society, souvent abrégé Bull. Amer. Math. Soc., est une revue trimestrielle publiée par l'American Mathematical Society. Elle publie des études sur la recherche contemporaine et des critiques de livres dans le domaine des mathématiques."
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/ncid/AA00112087?l=en"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=448"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1088-9485"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/9890501"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/24660"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/84644244"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalog.hathitrust.org/Record/000525069"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0273-0979"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTidsskriftInfo?id=438704"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbh.nsd.uib.no/publiseringskanaler/KanalTreffliste.action?&sok.itar=690&treffliste.vis=true"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/4672985"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928101"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/4mf559lg5cwgnp4"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بولتن_انجمن_ریاضی_امریکا"
"http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wnjl"
