"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","ڤيسا هاكالا"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","Vesa Hakala"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","ヴェサ・ハカラ"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","Vesa Hakala"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#label","Vesa Hakala"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#comment","Vesa Hakala (né le 5 décembre 1968 à Harjavalta) est un sauteur à ski finlandais."
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=22846"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14694"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vesa_Hakala"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيسا_هاكالا"
"http://fr.dbpedia.org/resource/Vesa_Hakala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vesa_Hakala"
