"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Лопатка (архитектура)"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Lisen"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Lésène"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Лізена"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#label","Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#comment","Une lésène (du français « lisière ») est, en architecture, une bande verticale de faible relief, étroite et légèrement saillante dans l'épaisseur d'un mur extérieur, l'animant par une ombre projetée. Son équivalent horizontal est appelé corniche. La lésène ne possède, à la différence des pilastres, ni base ni chapiteau. Elle sert donc de pseudo-architecture non seulement pour la décoration de murs lisses, mais également de blocs d'angle pour souligner les bords du bâtiment, mais aussi pour en renforcer la structure."
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119175.xml"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/lesene-architecture"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lesenes"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pilastra_friso"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lezena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lisene"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr4q32"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lizena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lizena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lisen"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4697956-6"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300002744"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lisen"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лапатка_(архітэктура)"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лізена"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liseen"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lezena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756719"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lesena"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Falsáv"
"http://fr.dbpedia.org/resource/Lésène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liseeni"
