"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2000/01/rdf-schema#label","Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2000/01/rdf-schema#label","Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2000/01/rdf-schema#comment","Kuljan (en cyrillique : Куљан) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Živinice, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 483 habitants."
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf1r"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200327"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageID",4845286
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageRevisionID",172990241
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živinice_(canton_de_Tuzla)"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Živinice"
"http://fr.dbpedia.org/resource/Kuljan","http://dbpedia.org/ontology/wikiPageLength",4388
"http://fr.dbpedia.org/resource/Kuljan","http://www.georss.org/georss/point","44.3617 18.7292"
"http://fr.dbpedia.org/resource/Kuljan","http://www.georss.org/georss/point","44.3577 18.7314"
"http://fr.dbpedia.org/resource/Kuljan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Živinice"
"http://fr.dbpedia.org/resource/Kuljan","http://xmlns.com/foaf/0.1/name","Kuljan"
"http://fr.dbpedia.org/resource/Kuljan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Kuljan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kuljan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kuljan?oldid=172990241&ns=0"
